

Mathias Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001666
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Nicholson
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1722
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 134, Entry 46
Source	LDS Film 1656376
Parent Of	Robt. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001666&Relationship=Deceased



