

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Barter St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1831
Source	LDS Film 1068890
Parent Of	William Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064898&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064898&Relationship=2ndParent



