

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1754
Register	Burials 1754 - 1765, Page 1, Entry 3
Source	LDS Film 1656376
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012003&Relationship=1stParent



