

John Robert Wissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Wissett
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kent Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1820
Baptising Minister	T. Kidd Curate
Notes	[Father's Christian names originally entered as Robert Spencer then amended]
Register	Baptisms 1820 - 1821, Page 110, Entry 873
Source	LDS Film 1656418
Parent	Spencer Robert Wissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100151&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100151&Relationship=2ndParent



