

George Roxdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roxdale
Gender	Male
Abode	Trueman Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 38
Source	LDS Film 1656377
Parent Of	Elizabeth Roxdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022223&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022223&Relationship=2ndParent



