

Robert Baxster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003260
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Baxster
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1731
Occupation (As Documented)	Inkeepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 164, Entry 12
Source	LDS Film 1656376
Parent Of	Eliz. Baxster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003260&Relationship=Deceased



