

Richard Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Gender	Male
Abode	Lord street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	14 Nov 1793
Register	Baptisms 1793, Page 288, Entry 1088
Source	LDS Film 93833
Parent Of	Ralph Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039109&Relationship=2ndParent



