

Richard Newport Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029190
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Newport
Surname	Urmson
Gender	Male
Abode	George's street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1787
Register	Baptisms 1787, Page 176, Entry 1056
Source	LDS Film 93833
Parent Of	Jane Pritchard Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029190&Relationship=Baptised
Married To	Ann Sharron Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029190&Relationship=2ndParent



