

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117915
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	this Parish
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Feb 1806
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Status	Widower
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 18, Entry 4
Source	LDS Film 1468979
Married To	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117915&Relationship=Bride



