

Thomas Francis Monkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Monkman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Notes	P.
Register	Baptisms 1828 - 1829, Page 251, Entry 2002
Source	LDS Film 93877
Parent	Thomas Monkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130396&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130396&Relationship=2ndParent



