

Ann Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105306
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Robinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Grayson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 49, Entry 1340
Source	LDS Film 1656418
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105306&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105306&Relationship=2ndParent



