

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012565
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1809
Witnesses	Mary Morrow; Richd. Hughes; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 319, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012565&Relationship=Groom
Witnessed Marriage Of	Ann Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012565&Relationship=Bride



