

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Liverpool
Year	1823
Parish	St George, Everton, Lancashire
Date Of Burial	14 Apr 1823
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	Benj. Guest
Register	Burials 1815 - 1932, Page 10, Entry 76
Source	LDS Film 2147880
Parent	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097583&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097583&Relationship=2ndParent



