

Joannah Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048594
First Name (With Contractions)	Joannah
First Name (Without Contractions)	Joannah
Surname	Hill
Married Surname	Charnwick
Gender	Unknown
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1761
Witnesses	Thos. Wainwright; John Molyneux
Marriage Type	Banns
Marrying Minister	Geo. Hodson Curate
Notes	Groom signed Charnock]
Register	Marriages 1754 - 1775, Page 49, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048594&Relationship=Witness_1
Witnessed By	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048594&Relationship=Witness_2
Married To	Thos. Charnwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048594&Relationship=Groom



