

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Dec 1842
Register	Baptisms 1844 -1846, Page 95, Entry 758
Source	LDS Film 93884
Parent Of	Joseph Miller Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184297&Relationship=2ndParent



