

Samuel Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140071041
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Curry
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Apr 1824
Witnesses	David Paton; Agnes Paton; Frances Barry; W. Austin; Samuel Curry; John Paton
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	By consent of themselves
Register	Marriages 1814 - 1837, Page 42, Entry 125
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071041&Relationship=Groom
Witnessed Marriage Of	Maria Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071041&Relationship=Bride



