

Roger Holmes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038906
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Holmes?
Gender	Male
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7430
Source	LDS Film 1656195
Parent Of	Peggy Holmes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038906&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038906&Relationship=2ndParent



