

Benjamin Pervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026065
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pervis
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1830
Witnesses	Jas. Hornby; Benjamin Pervis
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 6, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026065&Relationship=Groom
Witnessed Marriage Of	Harriet Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026065&Relationship=Bride



