

Samuel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128828
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lewis
Gender	Male
Abode	South Union Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 28
Source	LDS Film 1468980
Married To	Caroline Matilda Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128828&Relationship=Deceased



