

George Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067835
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1799
Witnesses	George Moffitt; Nath. Quin
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 213, Entry 69
Source	LDS Film 1656574
Witnessed Marriage Of	Daniel McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067835&Relationship=Groom
Witnessed Marriage Of	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067835&Relationship=Bride



