

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1851
Witnesses	William Waring, (X); Mary Ann Waring, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 237, Entry 473
Source	LDS Film 1656510
Witnessed Marriage Of	William Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078481&Relationship=Groom
Witnessed Marriage Of	Mary McGuiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078481&Relationship=Bride



