

Charles McClumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McClumley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1802
Date Of Death	16 Apr 1802
Age At Death	1 yr 4 mths
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 63
Source	LDS Film 1468979
Parent	Patrick McClumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126615&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126615&Relationship=2ndParent



