

Francis Boile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052279
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Boile
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nancy Wilcockson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 63, Entry 188
Source	LDS Film 1656150
Witnessed By	Nancy Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052279&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052279&Relationship=Witness_2
Married To	Jane Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052279&Relationship=Bride



