

Christian McRae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189603
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	McRae
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Smithfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Register	Baptisms 1846 - 1847, Page 280, Entry 2236
Source	LDS Film 93885
Parent Of	Margaret McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189603&Relationship=Baptised
Married To	Alexander McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189603&Relationship=1stParent



