

Gabriel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100832
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Allen
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Scotland Road
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 171, Entry 10
Source	LDS Film 93834
Parent	Abraham Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100832&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100832&Relationship=2ndParent



