

Thomas Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooley
Gender	Male
Abode	Robert St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 286, Entry 2287
Source	LDS film 1656418
Parent Of	Thomas Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099165&Relationship=2ndParent



