

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Cunliffe St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Sep 1805
Register	Burials 1805, Page 6, Entry 21
Source	LDS Film 1068889
Married To	Grace Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054326&Relationship=Deceased



