

Thomas Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrop
Gender	Male
Abode	Crosbie Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Feb 1804
Register	Baptisms 1804, Page 213, Entry 308
Source	LFS Film 93833
Parent Of	Henry Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058275&Relationship=2ndParent



