

Pearson Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129753
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodson
Gender	Male
Abode	Castle Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 970
Source	LDS Film 1468980
Parent Of	Henry Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129753&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129753&Relationship=2ndParent



