

Mary Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scott
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Date Of Child's Birth	10 Aug 1803
Register	Baptisms 1792 - 1813, Page 123, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223116&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223116&Relationship=1stParent



