

Robert Edger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012048
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edger
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1755
Register	Burials 1754 - 1765, Page 2, Entry 15
Source	LDS Film 1656376
Parent	John Edger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012048&Relationship=1stParent



