

Amos Studders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036117
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studders
Gender	Male
Abode	Circus Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Sep 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Studders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036117&Relationship=2ndParent



