

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1730
Occupation (As Documented)	Corwindr.
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 216, Entry 23
Source	LDS Film 1656376
Married To	Eliz. Cousens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001055&Relationship=Bride



