

Samuel Levi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160764
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Levi
Gender	Male
Abode	Back Rupel Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 394, Entry 3148
Source	LDS Film 1656423
Parent Of	Henry Levi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160764&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160764&Relationship=2ndParent



