

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028649
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1832
Status	Spinster
Witnesses	Charles Jordan; Ellen Helby
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 294, Entry 881
Source	LDS Film 93919
Witnessed By	Charles Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028649&Relationship=Witness_1
Witnessed By	Ellen Helby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028649&Relationship=Witness_2
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028649&Relationship=Groom



