

Ellen Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157007
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nicholson
Gender	Female
Abode	Chisenhale Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Jun 1838
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1846, Page 84, Entry 5
Source	LDS Film 1656373
Parent	Ellen Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157007&Relationship=1stParent



