

Jonathan Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300808
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Partington
Gender	Male
Abode	Upper Frederick Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1858
Register	Baptisms 1853 - 1874, Page 62, Entry 490
Source	LDS Film 1545923
Parent Of	Jonathan Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300808&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300808&Relationship=2ndParent



