

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Chapel St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 May 1807
Register	Baptisms 1807, Page 318, Entry 687
Source	LDS Film 93833
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066014&Relationship=2ndParent



