

Henry Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187817
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tudor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 57, Entry 450
Source	LDS Film 93885
Parent	James Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187817&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187817&Relationship=2ndParent



