

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096223
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Sep 1811
Date Of Child's Death	15 Sep 1811
Register	Burials 1790 - 1812, Page 108, Entry 80
Source	LDS Film 1647560
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096223&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096223&Relationship=2ndParent



