

Charles Andrew Reney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043840
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Andrew
Surname	Reney
Gender	Male
Abode	Parliament Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Reney Smith; Mary Ann Smith
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 151, Entry 301
Source	LDS Film 1656375
Witnessed By	Andrew Reney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043840&Relationship=Witness_1
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043840&Relationship=Witness_2
Married To	Ellen Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043840&Relationship=Bride



