

Alice Bryne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122814
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bryne
Married Surname	Clifford
Gender	Female
Abode	Hughes St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Sep 1856
Witnesses	Margaret Murtagh of 18 Hughes St.; John McLoughlin of Lower Grafton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 119, Entry 5
Source	LDS Film 396378
Witnessed By	Margaret Murtagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122814&Relationship=Witness_1
Witnessed By	John McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122814&Relationship=Witness_2
Married To	Henry Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122814&Relationship=Groom



