

Miles Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125391
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Newell
Gender	Male
Abode	Gt. Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 120, Entry 959
Source	LDS Film 1656419
Parent Of	Emma Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125391&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125391&Relationship=2ndParent



