

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015751
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1817
Witnesses	Alice Langton; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 51, Entry 1096
Source	LDS Film 1656150
Witnessed Marriage Of	George Priestnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015751&Relationship=Groom
Witnessed Marriage Of	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015751&Relationship=Bride



