

George Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ward
Gender	Male
Abode	Roscoe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1822
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1821 - 1822, Page 273, Entry 744
Source	LDS Film 1656418
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104710&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104710&Relationship=2ndParent



