

Bartholomew Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090444
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Tyrer
Gender	Male
Abode	Pitt Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1817
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 59, Entry 49
Source	LDS Film 1068890
Parent Of	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090444&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090444&Relationship=2ndParent



