

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020427
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Cattrall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1824
Status	Widow
Marriage Type	Banns
Register	Marriages 1824, Page 3, Entry 21
Source	LDS Film 1068891
Married To	Joseph Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020427&Relationship=Groom



