

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Roscoe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 358, Entry 2855
Source	LDS Film 1656418
Parent	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111307&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111307&Relationship=2ndParent



