

Thomas Castle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Castle
Gender	Male
Abode	18 Pluto Street, Kirkdale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Railway inspector
Occupation (Standardised)	Railway Inspector
Occupation (HISCO Code)	22240
Register	Baptisms 1850 - 1863, Page 68, Entry 542
Source	LDS Film 1656019
Parent Of	Frances Ellen Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302471&Relationship=Baptised
Married To	Frances Ellen Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302471&Relationship=2ndParent



