

John Culcheth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culcheth
Name Suffixes	Gentleman
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Oct 1833
Status	Bachelor
Witnesses	Sarah Isabella Walker; William Gibson
Marriage Type	Licence
Marrying Minister	Tho. Johnson M.A. Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 271
Source	LDS Film 1468983
Witnessed By	Sarah Isabella Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073505&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073505&Relationship=Witness_2
Married To	Mary Ann Batt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073505&Relationship=Bride



