

Richard Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114087
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moseley
Gender	Male
Abode	Adlington Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 May 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Inflamation
Burying Minister	Moses Fisher
Grave	7846
Register	Burials 1835 - 1837, Page 156, Entry 11443
Source	LDS Film 560881
Parent	Thomas Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114087&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114087&Relationship=2ndParent



