

Lewis Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082123
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Salisbury
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1854
Witnesses	Lewis Salisbury, (X); Mary Ann Salisbury, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 118, Entry 236
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082123&Relationship=Groom
Witnessed Marriage Of	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082123&Relationship=Bride



