

Richard Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yates
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 May 1816
Witnesses	Richard Yates; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 95, Entry 285
Source	LDS Film 1468980
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118543&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118543&Relationship=Bride



