

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fleet St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 384, Entry 3070
Source	LDS Film 2045907
Parent	Robert Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147946&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147946&Relationship=2ndParent



