

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1824
Witnesses	John Savage; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 201, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020649&Relationship=Groom
Witnessed Marriage Of	Mary Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020649&Relationship=Bride



