

Thomas Meers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meers
Gender	Male
Abode	Shannon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1859 - 1860, Page 19, Entry 151
Source	LDS Film 1656561
Parent Of	Charlotte Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251628&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251628&Relationship=2ndParent



