

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005036
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1743
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 40
Source	LDS Film 1656376
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005036&Relationship=Baptised



