

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Robert Street, Clarence Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 258, Entry 2056
Source	LDS Film 1656418
Parent	Richard Warbrick Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110508&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110508&Relationship=2ndParent



