

Mary Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lucy
Married Surname	Watts
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	London Rd
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1842
Minor Or Full	full
Status	Spinster
Witnesses	Jno. Lucy; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 10, Entry 20
Source	LDS Film 1546290
Witnessed By	Jno. Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121098&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121098&Relationship=Witness_2
Married To	William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121098&Relationship=Groom



