

James Joliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100401
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Joliffe
Gender	Male
Abode	Byrom St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1820
Occupation (As Documented)	Mattress Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1820 - 1821, Page 141, Entry 1123
Source	LDS Film 1656418
Parent Of	James Joliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100401&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100401&Relationship=2ndParent



