

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1829
Witnesses	Robert Roberts; Rice Hughes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 49, Entry 244
Source	LDS Film 1656197
Witnessed Marriage Of	William Steven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025051&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025051&Relationship=Bride



