

John Agar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agar
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1858
Witnesses	John Agar; Ann Agar, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 106, Entry 211
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086959&Relationship=Groom
Witnessed Marriage Of	Jane Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086959&Relationship=Bride



