

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080987
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Gender	Male
Abode	St Paul's Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1813
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1813 - 1814, Page 43, Entry 339
Source	LDS Film 1656377
Parent Of	Halsall Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080987&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080987&Relationship=2ndParent



