

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Dec 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	3954
Register	Burials 1835 - 1837, Page 169, Entry 12414
Source	LDS Film 560881
Parent	Geo. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115058&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115058&Relationship=2ndParent



